id,title,version,entered-date,description,summary,changes,keywords,author,maintained-by,primary-site,alternate-site,original-site,mirror-site:,wiki-site,platforms,copying-policy,group,crc,md5,sha
4dos,4DOS,8.00a,2008-11-07,4DOS replaces the default command interpreter that are supplied with your operating system. (4DOS replaces COMMAND.COM for DOS),,Update to package LSM metadata,"command.com, shell, interactive",JP Software,K. Meinhard <K_Meinhard@gmx.de>,http://www.4dos.info,http://www.ibiblio.org/pub/micro/pc-stuff/freedos/files/util/user/4dos/,http://www.jpsoft.com/download.htm,,,DOS,Modified W3C License,util,29e2f5ba,e85094f203f71c5f48c3ffbe15534847,f2676caee23487b56c2b1f52c40a2916aadad52686fa93555fff476e214c0cd0
7zdec,7zdec,17.00 beta (rev A),2017-11-13,Standalone decompressor for 7-Zip archives,"A small, standalone decompressor for 7-Zip archives.",,"7z, 7zdec, 7zdecode, archivers",Igor Pavlov,Igor Pavlov,http://www.sourceforge.net/projects/sevenzip,,http://www.7-zip.org,,,"DOS, Windows, *nix",Public domain,archiver,16264e87,2963f234a0fafe5b8f3862c85faed14f,c7768244904042cf1e2b33ce2f95a1bd8fdf132c3b5622332e78c9955dc8e9dd
adplay,AdPlay,1.6b,2015-06-23,Multiple format music player using OPL2/3 audio,A multiple formats music player using OPL2/3 audio.,,"adplay,adplug",Simon Peter,Simon Peter,,,http://adplug.sourceforge.net/,,,DOS,zlib/libpng License,sound,c705115d,8b89f4daa1a2c01ae1d2a4863c71f154,628fdff0ad22fdcd8c7fe90fc6f77c313fdce84921608e10cbdd4026c41c5af5
adt2,Adlib Tracker 2,2.3.54,2015-08-21,tracker for composing OPL3 FM music,,,"tracker,adlib,opl3",subz3ro,,,,http://www.adlibtracker.net,,,DOS,Fair License,sound,aaf43ef6,2239b5cc06b8e959c37aebf44ab4c8a2,13fc08e4b59d16f6920bbffa18e9fa6a67a1e135042b38a73f19f4a3f6dae69f
aefdisk,aefdisk,1.0a,2018-12-30,Command line disk partition utility,Command line driven disk partitioning utility for DOS. (ported for Open Watcom),,dos fdisk partition,Nagy Daniel,TK Chia,https://github.com/nagydjol/aefdisk,https://github.com/tkchia/aefdisk,,,,DOS,"GNU General Public License, Version 2",util,2421354a,be5722db6db2d7d4083c6716c7ddd2c0,30d423f4691866058325927c2f1dd010f81c0c2254fdd30891fb885b020386b0
ambhelp,FreeDOS Help (AMB),0.1d,2022-02-11,FreeDOS help files in AMB format,"FreeDOS help files in AMB format. To read help files using the AMB file format, also install the AMB reader from the AMBREAD package.",,"freedos, help, doc, text, amb",,,,,,,,DOS,"GNU Free Documentation License, Version 1.1",base,f01fed9b,2295f8f2bc19347b32ce3d112ad4545f,0adec2da4c27364235b118319068089fe8083222cc2935729804194f61ff096b
ambpack,AMB Packager,20201217,2021-02-22,archiver that packs/unpacks AMB (Ancient Machine Book) files,,,"text, doc, archiver",Mateusz Viste,Mateusz Viste,,,http://amb.osdn.io,,,DOS,MIT,util,1ba24d92,690b0bc0496b1173d839c4f860491b1c,10794200e3017d17d66aa33b0f1f45bc6bb4502df113e6a6c6a7837fd15510d5
ambread,AMB Reader,20201223,2021-02-22,Reader for Ancient Machine Book files,"AMBREAD is a reader of AMB (Ancient Machine Book) files. AMB is an extremely lightweight file format meant to store any kind of hypertext documentation that may be comfortably viewed even on the most ancient PCs: technical manuals, books, etc.",,"text, doc, reader",Mateusz Viste,Mateusz Viste,http://amb.osdn.io,https://sourceforge.net/projects/ambook/,http://amb.osdn.io,,,DOS,MIT,util,b0b965a1,b2cdbca9d7601668b92717967fe377ce,996479f94d5139cf7985c8870d3d63d930d599a4f9d1ec73112ec3d4f5d3485a
ansimat,ANSiMat,0.93a,2012-09-25,Graphical viewer of ANSI files,ANSiMat is a graphical viewer of ANSI files. It can also be used to convert ANSI files into regular (BMP/PCX/PPM/TGA/TIF) graphic files or FLC (FLiC) animations.,,"ansi, viewer",Mateusz Viste,,,,http://sourceforge.net/projects/ansimat/,,,DOS,"GNU General Public License, Version 3",util,4e0478c5,f3d2cc5609e1cdb6035a8caefce2f845,af9ea292659ca63976a05147421a02ecc1e052acae10c8bec204acbb0bc92e03
apack,aPACK,1.00,2012-11-12,DOS 16-bit executable compressor,16-bit DOS executable compressor. aPACK compresses the file while keeping it executable. aPACK uses advanced compression heuristics and tricks to achieve the best compression ratio. aPACK has ranked as one of the best 16-bit DOS executable packers for years.,,executable packer,J�rgen Ibsen,J�rgen Ibsen,http://www.ibsensoftware.com/,,http://www.ibsensoftware.com/,,,DOS,Freeware,devel,4e1947af,31ab2d5b73d6908c5d1ed50cccaff9a4,09a2b10190c1efef5ce0d6a85385c29b1f95345cdc78fd4b81f9b176d4a7ff36
append,APPEND,5.0-0.7,2024-02-23,Access files as if in the current dir,APPEND enables programs to open data files in specified directories as if the files were in the current directory.,,"freedos, append, data, files, directories",Eduardo Casino-Almao <mail@eduardocasino.es>,Eduardo Casino-Almao <mail@eduardocasino.es>,https://github.com/eduardocasino/append,,,,http://wiki.freedos.org/wiki/index.php/Append,DOS (nasm),"GNU General Public License, Version 2",base,8f24e723,a63dfaed83c8347df745b88bc110cdb6,269ccc237f6c2715d1193b13fc6815209c02ab5f6eb984dcdea67264d7cf1a8a
arachne,Arachne,1.99,2021-12-23,Web browser for both 8086 and i386,A DOS web browser with both 8086 and i386 versions.,,"network, www, browser",Michael Polak and Others,Michael Polak,http://www.glennmcc.org,,,,,DOS,"GNU General Public License, Version 2",net,24ea7aef,c15e0b06008bb7d757de346aa88b0f09,2a76fe4fcc764b0d872f51422f5c29462643b2bef013b51ef9beb4a2987d8305
arj,ARJ,2.78a,2007-11-30,The open-source ARJ archiver,,,,,,,,,,,DOS,"GNU General Public License, version 2",archiver,f2637d7f,6573f0c0211a3c1f36986b2d3485b79a,376baacf9edc179ae17cc6229b72598e64284fd747f4c58952fdb1d841a61d18
arrowasm,arrow-asm,2.00c,2000-07-28,"Freely available assembler, compatible with MASM",,,"freedos, assembler, masm, arrow",Arrowsoft,Arrowsoft,http://softseek.zdnet.com/Programming/Assembly_Language/D_23545_index.html,http://www.ibiblio.org/pub/micro/pc-stuff/freedos/files/lang/asm/arrow/,,,,dos,public domain (source not available),devel,dba8ad5b,ea715c0bfd4560c363047412acc85fe9,660f406775602599349cc85a0ab27f4e5bc6f542e69b7a18e8063158b6536a3f
assign,assign,1.4a,1999-12-12,Assign a new letter to a drive,Assign a drive letter to a different drive.,,"freedos, assign",Steffen.Kaiser@fh-rhein-sieg.de,Steffen.Kaiser@fh-rhein-sieg.de,,,,,http://wiki.freedos.org/wiki/index.php/Assign,dos,"GNU General Public License, Version 2",base,221b5d32,fe3fe56818a6eb21821b6a08abe9c7b8,9f91c46b878342d629464cb35517bbd2f418a7b003dcbf3bd0c4e6e1f790e0a8
atapicdd,ATAPICDD,0.2.14,2005-06-29,public domain ATAPI (IDE) CD-ROM DOS device driver,,,DOS CD-ROM device driver,Kenneth J. Davis <jeremyd@computer.org>,Kenneth J. Davis <jeremyd@computer.org>,,,,,,DOS (NASM/TASM),public domain,drivers,627bc4d1,a707b14fc37f7df872f514ca8f15492f,500a557e1aab84fc6f609c631a251792c44408242cdda8d654dc08e88ddd0ba8
attrib,attrib,2.1a,2003-07-01,Display and set file attributes,Display and set file attributes.,,"freedos, attrib",pbrutsch@creighton.edu (Phil Brutsche),reifsnyderb@mindspring.com (Brian E. Reifsnyder),,,,,http://wiki.freedos.org/wiki/index.php/Attrib,dos,"GNU General Public License, Version 2",base,13b77cf4,2d03b7cff51921e278226d621ce18a1a,546437f0abab7680ff36a792547497abbd76bab5cf14a2d7ffd4641182c72c6c
b64,b64,0.06R (rev A),2013-02-01,Base64 Content-Transfer-Encoding,Utility that implements the Base64 Content-Transfer-Encoding standard described in RFC1113.,,"b64,base64",Bob Trower,-,-,-,http://base64.sourceforge.net,,,DOS,MIT license,util,026aebbd,cae4736bd8c0e5955cf89dc1b6d9e77a,6558de5188eca4998be5d328946a2608492f26ce99f98451d09661b8957955cf
basec,basec,0.20,2000-06-01,BASic Emulation Compiler (BASEC) is a p-code compiler,,,"basic, programming",William Yu <voxel@edmc.net>,William Yu <voxel@edmc.net>,http://www.basicguru.com/abc/basec.html,http://www.basicguru.com/abc/basec.html,http://www.basicguru.com/abc/basec.html,,,"DOS (djgpp), Sparc-Sun-Solaris, OpenBSD, SGI-IRIX, Linux(x86)",GPL,devel,83b7f1d6,85922b2151f1bb6205585ad10409cfb7,b6535a5c6a8887f158fed4a0a19507c29c5fd0abc60455568cd91386fdf47707
batt,batt,2005-02-09,2005-02-09,tiny program to display information about current power and battery status,"BATT is a tiny program to display information about current power and battery status (remaining charge and operational time), which may be critical in mobile environments but not easily available when working under DOS, even that easily available through the Advanced Power Management BIOS interface. It is designed to run under plain DOS and may not work under MS Windows.",New package for FreeDOS,"dos, apm, battery, power",BTTR Software,Robert Riebisch,,,http://www.bttr-software.de/products/batt/,,,DOS,'Modified' BSD License,util,54ca3e68,1ba6981fb553d75b84f7fd7ad0fa268e,0170830ccde1a585897d4ed5904c5c17c00cb80bf590a892d1503c0b67bac374
bcc,bcc - Bruce's C compiler,0.16.10a,2017-04-16,Simple C compiler that produces 8086 assembler for tiny/small models.,Bruce's C compiler is a simple C compiler that produces 8086 assembler for tiny/small models.,,"K&R,C89,C,compiler","Bruce Evans, Robert de Bath",,,,,,,DOS,"GNU General Public License, Version 2",devel,3a71274c,b1b6f98a6a1c91822c29d291d5b2b290,de86fd96989c0cc89b1a687a78e3a691ce6aa7749797c857c019b5ea3aec9e17
beatrage,Beats of Rage,1.0029,2004-01-25,Side scrolling fighter game,,,game,Senile Team,,https://github.com/DCurrent/openbor,,https://www.senileteam.com/beatsofrage.html,,,DOS,Freeware w/Source,games,366c64a9,310871116453c3710fbd1bad6f58ecab,8fe385bbdfa409ee210c0137a1d11ca7a040767a364dbe84c2f97f69d407b956
biew,Beye,6.10a,2016-04-28,Biew is a binary/hexadecimal editor,Biew is a binary/hexadecimal viewer/editor. (requires i686+),,"Biew, binary, hexadecimal, viewer, editor",-,-,http://ibiblio.org/pub/micro/pc-stuff/freedos/files/distributions/1.2/repos/pkg-html/biew.html,https://sourceforge.net/projects/beye/files/biew/6.1.0/,,,,DOS,GNU General Public License,edit,6f4d0a14,543290a682ef5cf05d5c9773b3956b56,9fe6e558102b723bdfc020201f1c0d4518961240f7fdcafc7b9536dd84618ae6
bin2asm,Bin2Asm,2021-09-20,2021-09-20,simple program to convert a binary file to assembly language data,,,dos devel,Jerome Shidel <jerome _AT_ shidel.net>,Jerome Shidel <jerome _AT_ shidel.net>,,https://gitlab.com/DOSx86/bin2asm,,,,DOS,BSD 3-Clause License,devel,00e8c9e1,8097ea83cfcd02e9037ee4be3132ad62,5a1719cbf8e9addcec6b652abf8e8ad036256aa6afd20d863eefa8958b1ba130
bin2c,bin2c,1.1,2001-11-24,BIN file to C source generator,,,"freedos, bin, c, convert",Steffen.Kaiser@fh-rhein-sieg.de,Steffen.Kaiser@fh-rhein-sieg.de,http://www2.inf.fh-rhein-sieg.de/~skaise2a/ska/sources.html#bin2c,http://www.ibiblio.org/pub/micro/pc-stuff/freedos/files/,http://www2.inf.fh-rhein-sieg.de/~skaise2a/ska/sources.html#bin2c,,,dos,GPL,devel,48f36246,940f01963765ffc310fe81c50f2e38be,eb8e1fd8125ab9897a1c76ba5ea4d7878de60a267f0a1af862301208f5d7cb22
bladeenc,BladeEnc,0.94.1a,2013-08-16,Generate MP3 files from WAV/AIFF/RAW,Blade's MP3 Encoder generates MP3 files from WAV/AIFF/RAW data,,"mp3, encoder",Matt Craven,,,,http://freshmeat.sourceforge.net/projects/bladeenc/,,,DOS,"GNU Lesser General Public License, Version 2.1",sound,56f7e5b8,5155e82d86b519f3db7aff10e8a6a8bb,4bd7878d804e36eb766cb3a31150e0b9c61c204abc3ae6d21f13f64d03d68a1b
blkdrop,BlockDrop,v0.1,2022-02-13,A falling block game,A falling block game that is nothing like Tetris. (Requires a mouse and 386+),,dos game,Jerome Shidel <jerome _AT_ shidel.net>,Jerome Shidel <jerome _AT_ shidel.net>,,https://gitlab.com/DangerApps/blkdrop,,,,DOS,BSD 3-Clause License,games,fbed4afd,7c4878e512987bfc5345173a1270a11e,199171a5124daaf266f823287a3d0c492069aa91ec3d32ea2c61dbe21dd38547
blocek,Blocek,1.75b,2024-02-08,A graphical text editor with Unicode and picture formats support,A graphical text editor with Unicode and picture formats support.,,"editor, unicode",Laaca,,http://www.laaca.borec.cz/blocek,,,,,DOS,GNU General Public License,edit,2ef937d6,d048318737c04516d6a3740543d3e23c,436905c167ddf3e009f3afaefe9ddd7522caa51fae15ee3c2aaf3be7d11f57c4
blwcbc,BLW-CBC,15c,2019-01-20,DOS Blowfish Cipher Program (with sources),"BLOWFISH IN CBC MODE v1.5a is a T-Pascal 7.0 implementation of the Blowfish cipher algorithm as described in Dr Dobb's, April 1994. This Archive includes sources of the Blowfish Unit, BlowFish-CBC Unit sources, and an BLW-CBC Unit usage programing demo. Thanks go to Bruce Schneier, author of the algorithm.",Update to package LSM metadata,dos blowfish cipher encryption,Dutra de Lacerda,Dutra de Lacerda,http://gitlab.com/FDOS/util/blwcbc,,,,,DOS,Public Domain,util,834cdade,05d1bba411a36ccdf12ba83f65b8daf3,3c4e0eecd9d351b17b9c463c26faf9f8b5ff1292d2863bed5bdd97fe7383af2f
bmp2png,bmp2png,1.62a,2013-08-17,Convert BMP images to PNG,Command-line tool that converts BMP images to PNG (and vice versa),,"bmp,png",MIYASAKA Masaru,,,,,,,DOS,Freeware (with sources),util,788da6b1,72ae4e330b70c944f843b42ce370e3bf,70477528269af0d0e7ecdb94b93083af2c05c68ea36a0b4607189c1079113669
bolitare,Bolitaire,0.62b,2015-12-04,A Freecell card game,A Freecell card game for DOS.,,,Yogesh,,,,,,,,"GNU General Public License, Version 2",games,86aa0a6e,ca9c7a4a8ce5330ed010b99f032b4cee,ea2ebf23dc24903dd3f81b66f0a656fe1bbcd0b8b670695add4f6a1cb3e1c61c
boom,Boom,2.02a,2013-02-01,A GPL port of the Doom source code,A GPL port of the Doom source code. Packaged with Freedoom for a complete game playing experience.,,"doom,boom,freedoom","Jim Flynn, Stan Gula, Ty Halderman, Lee Killough, Rand Phares",,,,,,,DOS,"GNU General Public License, Version 2",games,b9d68ee9,5a0b6fb23bf43ff0cd844833425e2ea5,fb54217f62483a0a4e10b5d19132b70ebdffddf64fae465e5d6eb4880da2f5c0
bootfix,Bootfix,1.4a,2009-02-15,Bootfix is a boot sector repair tool,Bootfix is a boot sector testing and fixing tool.,,"Bootfix, boot, sector, mbr, disk",Arkady,,,,,,,DOS,"GNU General Public License, Version 2",util,3da0569e,c77214e71219a2b009c7e8389d70fbe7,dfc25717f80b09c3c6e287589651e87a0555f65c36bca46b3c35a8bf78112d18
bootmgr,multi-BOOT ManaGeR,2012-08-05,2012-08-05,"boot from multiple hard drives, partitions or floppy",,New package for FreeDOS,"dos, boot",BTTR Software,Robert Riebisch,,,http://www.bttr-software.de/products/bootmgr/,,,DOS,'Modified' BSD License,boot,44709f7a,cbbbf1ee8fa42de43f6d11dde23b984e,d3f414ca45f74da7a360e6bd3c5753b0cf681096a58c63d92b1cdcc7cf3f3700
bsdtail,BSD tail,5.2 (Berkley),2020-04-04,View the last part of a file.,Direct port of 'TAIL' version 5.2 from BSD 4.3.,,"tail, unix, bsd, file",Regents of the University of California,Harald Arnesen,http://www.ibiblio.org/pub/micro/pc-stuff/freedos/files/util/unix/tail/c/,,https://www.tuhs.org/Archive/Distributions/UCB/4.3BSD/,,,"DOS, FreeDOS",BSD License,unix,b7634e54,24cb00dba7c99f06e611944879016a52,c3d34e507b4220a80cd3fb72dd1f0fcebb14e373f1bc160f7426a48abe399096
bsum,BSUM,1.1a,2017-10-14,Compute BSD checksums of files,bsum is a tiny tool (256 bytes!) that computes BSD checksums of files.,,dos,Mateusz Viste,Mateusz Viste,http://bsum.sourceforge.net,http://sourceforge.net/projects/bsum/,http://bsum.sourceforge.net,,,DOS,MIT License,util,ac676e8b,abf5d6be85d009a5a6703bf66dcd3984,d647378ad7dacb645f5ccb362f0fc4ab3bc7972b8f174de351901bf5c010049a
btitanic,Beyond the Titanic,1a,2013-12-10,Text based Infocom style adventure game.,,Update to package LSM metadata,,Scott Miller,,http://gitlab.com/FDOS/games/btitanic,,,,,DOS,"GNU General Public License, Version 2",games,86d99d3f,4f6b6e1828248e4380220397fbbc56e5,f3a9238dec239468af162003c816dc356d45ca49c7a19ee235f7d7864548d365
bwbasic,Bywater BASIC,3.20b,2017-07-10,The Bywater BASIC interpreter,"The Bywater BASIC Interpreter (bwBASIC) implements a large superset of the ANSI Standard for Minimal BASIC (X3.60-1978) and a significant subset of the ANSI Standard for Full BASIC (X3.113-1987), and many classic BASIC dialects in C. (Using Public Domain CauseWay DOS Extender)",,"basic, quickbasic, qbasic","Ted A. Campbell, Jon B. Volkoff and Howard Wulf",Howard Wulf,http://sourceforge.net/projects/bwbasic/,,http://bwbasic.sourceforge.io/,,,DOS,"GNU General Public License, Version 2",devel,14f55b5b,f4e4c2b270386bef7e7600ec95df6580,105c0ebd1a77150ff745901fc7962535d8d218d2dda193f3f93cadcf38f06f97
bz2,BZIP2,1.0.8a,2020-04-18,BZIP2 compression program,The BZIP2 compression program.,,"bzip, bunzip, zip, unzip, packer",Julian R. Seward jseward-at-bzip.org,BZIP2 project,http://ftp.delorie.com/pub/djgpp/current/v2apps/,http://sourceforge.net/projects/bzip2/,http://www.bzip.org/,,,"DOS, FreeDOS, Linux, Windows","Open Source, see license file",archiver,c4e38765,91f5b092acbd0ef8f8a00a62a8a17ad0,1b4363c16b4ef5ecde84d3ffa575edb2032c89e7b3001979a851228d6d59469f
cabext,CABExtract,1.8a,2018-10-30,Extract files from a variety of CAB formats,CABExtract can extract files from a variety of Microsoft CAB formats.,,"cab, compressed, archive",Stuart Caie <kyzer -at- 4u.net>,Robert Riebisch,http://www.cabextract.org.uk/,,,,,DOS,"GNU General Public License, Version 3",archiver,c4291dae,a6dc434b945c59d629907816628797b0,2bbccdccb6762a6448a0b14321411afa726e56e876c85f9d695fc278a40507c5
calc387,CALC387,28Jan96,2017-04-02,"tiny (1K) command-line calculator, requires a 387+ FPU",,,calc,Craig Hessel,,,,,,,dos,Freeware w/sources,util,baffe9e0,cc01b86f6269ed9b1ec7743c5cc1e169,9215ab8108387d05704cb4f542a17ff246c73b206d496cedfcaff02318f5c0ef
callver,Callver,2007-08-19a,2007-08-19,Sets DOS version for a program,Sets DOS version while executing one program.,,Dos FreeDOS setver dosver callver version,Eric Auer,Eric Auer,http://www.auersoft.eu/soft/specials/,http://www.auersoft.eu/soft/specials/,http://www.auersoft.eu/soft/specials/,,,DOS (nasm),Public Domain,util,669859fa,dc9da8bfb083750b2fed8b40bbb80f35,4388f4998f4db90831ec0dbf76b8c0e5daf49602df562eba944076a7fe899274
cal,cal,1.07a,2008-09-30,"Calendar program, similar to UNIX 'cal'","Calendar program, similar to the UNIX 'cal' program.",,freedos,Charles Dye,Charles Dye,,,,,,dos,Freeware with source,unix,6e07d94d,0b8c928257192ab344cb3509ac168f56,4c5c7e67731c5da38ffc0db613570b1cf3b3dd299e56ac192375a5ab0c9f5956
causeway,CauseWay,3.49,2017-07-12,CauseWay DOS extender,The CauseWay DOS extender. Provides support for application to use protected mode. (Similar to DOS4GW.),,"dos, dos4gw, asm, watcom, extender",Michael Devore,Michael Devore,,ftp://ftp.devoresoftware.com/downloads/,http://www.devoresoftware.com/freesource/cwsrc.htm,,,DOS,Public Domain,devel,711984f4,3c9c58b965e2c22f049ffe2c3d62c952,2e140a4a956231e14b5f3c196ac9c28f04c931e6968499372e5b3c3e679f152a
cdogs,C-DOGS,1.06,2017-05-07,C-DOGS is a sequel of Cyberdogs (walk around nuking bad guys),,,,Ronny Wester,-,,,,,,dos,Free w/Sources,games,39680427,07d908a57f9fb6f55901fef5f6f124d9,0df0adc807e652aefbfae9e6af6ce603dee4908c2decf01e724b0efe5cf2449c
cdp,CDP,A4 (rev A),2016-07-17,The command line driven audio CD player,The command line driven audio CD player.,,"cdp, audio, cd-rom",Steffen.Kaiser _AT _ fh-rhein-sieg.de,Steffen.Kaiser _AT _ fh-rhein-sieg.de,,,http://www2.inf.fh-rhein-sieg.de/~skaise2a/ska/sources.html#cdp,,,"DOS, FreeDOS",Freeware,sound,2d007f7e,a2d652d776a91dede95ab954ab3a93b4,fe3103d914589c7d1ea168e5db5efe6e2b19949ac18ace5e6b7e9e11a9d6b4ad
cdrcache,cdrcache,2004-05-13a,2016-04-28,Caches reads for a drive,"CD-ROM cache, caches reads for one drive, XMS, 386 or better.",,"cache, freedos, smartdrv, cd-rom",Eric Auer <eric (at) coli.uni-sb.de>,Eric Auer <eric (at) coli.uni-sb.de>,,,http://www.auersoft.eu/soft/,,,,"GNU General Public License, Version 2",drivers,e0fa27f9,6668cf7748be3d722de1034a51c5d022,97216868bc6808da466386d67570b695594c83b7b75bbc336ee62da4f51df6e4
cdrom2ui,cdrom2ui,2003-11-16a,2016-06-26,Basic CD-ROM drive utilities,"A small tool to eject, close_track, lock, unlock or reset any CD-ROM, selected by the drive letter.",,"freedos, cd-rom",Eric Auer <eric (at) coli.uni-sb.de>,Eric Auer <eric (at) coli.uni-sb.de>,,,http://www.auersoft.eu/soft/,,,,"GNU General Public License, Version 2",util,240db223,24f93ab7b3d86fee6ea4bb328981058c,ba5bf56a91442aedb0066d9b3c076e69feeda7c3c665f68b07744c9aaea171ec
cedit,CEdit,2023-02-19,2023-02-19,Simple console editor,Simple console editor with highlighting for the freebasic programming language.,,dos command line edit,stabud,,https://sourceforge.net/projects/console-edit/,,,,,DOS,MIT License,edit,e49e85a6,e85c87d85ba6e5ebffad0d1b3fa2d470,95e51933bb90eeaa006ad53c0bbcb5d5845a65d94b9884e47a099d3e1e9c4e68
chicken2,Chicken 2,2.0,2015-08-26,shooting game involving chickens,,,,Martin Magnusson,,,,http://www.brainchilddesign.com/,,,DOS,Emailware,games,b85384eb,cbc05c952134a45dd9dd5888ee1e5bc0,eb8d733eb194e7b0e124726e251adb445be4b9548e7f48dfc569142407e351d2
chkdsk,CHKDSK,beta 0.9.2 (rev A),2013-06-13,Check the disk for errors,Check the disk for errors.,,Check disk errors,Imre Leber <imre.leber -AT- telenet.be>,Imre Leber <imre.leber -AT- telenet.be>,,,,,http://wiki.freedos.org/wiki/index.php/Chkdsk,"DOS, FreeDOS","GNU General Public License, Version 2",base,534172e7,39325f4aff0a732b0c81eb397c47b793,dc5f3f5ed14ae2f9d5b24e1768d58206dd90c9f4c10c7cf7d4806fefd7b17b29
choice,choice,4.4a,2003-07-15,Present a choice and wait,Present a choice to the user and wait for the keyboard input.,,freedos,Jim Hall <jhall@freedos.org>,Tom Ehlert <te@drivesnapshot.de>,,,,,http://wiki.freedos.org/wiki/index.php/Choice,DOS **requires KITTEN,"GNU General Public License, Version 2",base,6d57f5e5,30ecbc86388980f241fde3c3b071d96e,862c65735b82c3d429476afbd9545ed6321cb648d597315e7fa353720c65f693
chopper,Chopper Commando,2.57,2014-07-04,simple chopper game with a number of missions.,,,,Mark Currie,Harvey Patterson,,https://www.classicdosgames.com/game/Chopper_Commando.html,,,,dos,Freeware w/Sources,games,212b3a88,7b69e4cb8a0d838055b20a2820a38c6e,a652dd6f370c9fcddc902fcc417da8efe07d230484c1f2dee02909c03a871eb4
clamav,Clam Anti-Virus (ClamAV),0.95.3/9047/Wed Feb 25 21:59:41 2009 (rev A),2010-02-22,Scan files and directories for viruses,ClamAV scans files and directories for viruses.,,"clamav, av, anti-virus, virus",ClamAV Team (www.clamav.net),"ClamAV Team (www.clamav.net), DOS port by Blairdude@gmail.com",,,www.clamav.net,,,"Unix, Windows, BeOS, DOS","GNU General Public License, Version 2",util,c5313084,bfd0c13b87cc9165d62375b38b49538d,68add901d169e86f0498d5f543c16d13d597bae2f10a1fbf1437be9d570e3eff
clamdb,Clam Anti-Virus Database,54,2011-10-10,The Virus database for ClamAV,"The Virus database used by libclamav, last working version. Requires a virus scanning program such as ClamAV or FDAV.",,"clamav, av, anti-virus, virus, db, database",ClamAV Team (www.clamav.net),ClamAV Team (www.clamav.net),,,www.clamav.net,,,Platform-independent,"GNU General Public License, Version 2",util,dd628337,ff63202ce2e748abdd0dece2b6b48da0,c75fe054b86c043d531e0d48b8f6df0fa9487962b449cc4f052f3e499f9a1307
clib,Clib (lib),0.0.5,2000-02-22,A 'C' standard library,,,"c, programming, library, standard, clib, libc",Steffen Kaiser <Steffen.Kaiser@FH-Rhein-Sieg.DE>,Steffen Kaiser <Steffen.Kaiser@FH-Rhein-Sieg.DE>,http://www2.inf.fh-rhein-sieg.de/~skaise2a/ska/clib/main.html,http://www2.inf.fh-rhein-sieg.de/~skaise2a/ska/clib/main.html,http://www2.inf.fh-rhein-sieg.de/~skaise2a/ska/clib/main.html,,,DOS,LGPL,devel,b604acb9,9edca02c38f6aa568b97e558800832b3,d4a189b081acbd36a88fff480ce62b5cdfe07b7e3255bfe7c3d81415354d3c81